﻿TERM_DESCRSHORT,SUBJECT,CRSE_CODE,CLASS_SECTION,COURSE_TITLE_DESCR,INSTRUCTOR,GRADE,GRADE_COUNT
FS21,UGS,110,351,"People, Places, and Purpose","Arnold,Ariel Janey | Bridges,Christina Denise | Clason,Nate Jay | Crank,Terria Lynne | Devereaux,Dominique Corin | Drake,Samuel | Egan,Brian G | Ellison,Brandy | Gibson,Kirby Rhya | Halbedel,Shannon Arlene | Han,Ms. J - (Jonglim) | Hancock,Jodi R | Hannibal,Joy R | James,Nathan L | Jones,Krystal Kiana | Judge,Bethany Ann Johnson | Kolar,Barbara Lillian | Lampe,Amy Erin | Li,Kang | Maloff,Ashley Jamie | Marquardt,Sheila K | McAllister,Felicia Arturia | Micomonaco,Justin Paul | Mohammed,Sadiq | Montague,Jennifer Beckman | Morales,Sara Sue | Pangilinan,Janelle | Quan,Adan L | Ritter,Amanda | Sung,Dukhae | Tauqi,Sara J | Young,Shayla Branay",2.0,4
FS21,UGS,110,351,"People, Places, and Purpose","Arnold,Ariel Janey | Bridges,Christina Denise | Clason,Nate Jay | Crank,Terria Lynne | Devereaux,Dominique Corin | Drake,Samuel | Egan,Brian G | Ellison,Brandy | Gibson,Kirby Rhya | Halbedel,Shannon Arlene | Han,Ms. J - (Jonglim) | Hancock,Jodi R | Hannibal,Joy R | James,Nathan L | Jones,Krystal Kiana | Judge,Bethany Ann Johnson | Kolar,Barbara Lillian | Lampe,Amy Erin | Li,Kang | Maloff,Ashley Jamie | Marquardt,Sheila K | McAllister,Felicia Arturia | Micomonaco,Justin Paul | Mohammed,Sadiq | Montague,Jennifer Beckman | Morales,Sara Sue | Pangilinan,Janelle | Quan,Adan L | Ritter,Amanda | Sung,Dukhae | Tauqi,Sara J | Young,Shayla Branay",3.0,6
FS21,UGS,110,351,"People, Places, and Purpose","Arnold,Ariel Janey | Bridges,Christina Denise | Clason,Nate Jay | Crank,Terria Lynne | Devereaux,Dominique Corin | Drake,Samuel | Egan,Brian G | Ellison,Brandy | Gibson,Kirby Rhya | Halbedel,Shannon Arlene | Han,Ms. J - (Jonglim) | Hancock,Jodi R | Hannibal,Joy R | James,Nathan L | Jones,Krystal Kiana | Judge,Bethany Ann Johnson | Kolar,Barbara Lillian | Lampe,Amy Erin | Li,Kang | Maloff,Ashley Jamie | Marquardt,Sheila K | McAllister,Felicia Arturia | Micomonaco,Justin Paul | Mohammed,Sadiq | Montague,Jennifer Beckman | Morales,Sara Sue | Pangilinan,Janelle | Quan,Adan L | Ritter,Amanda | Sung,Dukhae | Tauqi,Sara J | Young,Shayla Branay",3.5,2
FS21,UGS,110,351,"People, Places, and Purpose","Arnold,Ariel Janey | Bridges,Christina Denise | Clason,Nate Jay | Crank,Terria Lynne | Devereaux,Dominique Corin | Drake,Samuel | Egan,Brian G | Ellison,Brandy | Gibson,Kirby Rhya | Halbedel,Shannon Arlene | Han,Ms. J - (Jonglim) | Hancock,Jodi R | Hannibal,Joy R | James,Nathan L | Jones,Krystal Kiana | Judge,Bethany Ann Johnson | Kolar,Barbara Lillian | Lampe,Amy Erin | Li,Kang | Maloff,Ashley Jamie | Marquardt,Sheila K | McAllister,Felicia Arturia | Micomonaco,Justin Paul | Mohammed,Sadiq | Montague,Jennifer Beckman | Morales,Sara Sue | Pangilinan,Janelle | Quan,Adan L | Ritter,Amanda | Sung,Dukhae | Tauqi,Sara J | Young,Shayla Branay",4.0,4
FS21,UGS,110,360,"People, Places, and Purpose","Arnold,Ariel Janey | Bridges,Christina Denise | Clason,Nate Jay | Crank,Terria Lynne | Devereaux,Dominique Corin | Drake,Samuel | Egan,Brian G | Ellison,Brandy | Gibson,Kirby Rhya | Halbedel,Shannon Arlene | Han,Ms. J - (Jonglim) | Hancock,Jodi R | Hannibal,Joy R | James,Nathan L | Jones,Krystal Kiana | Judge,Bethany Ann Johnson | Kolar,Barbara Lillian | Lampe,Amy Erin | Li,Kang | Maloff,Ashley Jamie | Marquardt,Sheila K | McAllister,Felicia Arturia | Micomonaco,Justin Paul | Mohammed,Sadiq | Montague,Jennifer Beckman | Morales,Sara Sue | Pangilinan,Janelle | Quan,Adan L | Ritter,Amanda | Sung,Dukhae | Tauqi,Sara J | Young,Shayla Branay",0.0,3
FS21,UGS,110,360,"People, Places, and Purpose","Arnold,Ariel Janey | Bridges,Christina Denise | Clason,Nate Jay | Crank,Terria Lynne | Devereaux,Dominique Corin | Drake,Samuel | Egan,Brian G | Ellison,Brandy | Gibson,Kirby Rhya | Halbedel,Shannon Arlene | Han,Ms. J - (Jonglim) | Hancock,Jodi R | Hannibal,Joy R | James,Nathan L | Jones,Krystal Kiana | Judge,Bethany Ann Johnson | Kolar,Barbara Lillian | Lampe,Amy Erin | Li,Kang | Maloff,Ashley Jamie | Marquardt,Sheila K | McAllister,Felicia Arturia | Micomonaco,Justin Paul | Mohammed,Sadiq | Montague,Jennifer Beckman | Morales,Sara Sue | Pangilinan,Janelle | Quan,Adan L | Ritter,Amanda | Sung,Dukhae | Tauqi,Sara J | Young,Shayla Branay",3.0,3
FS21,UGS,110,360,"People, Places, and Purpose","Arnold,Ariel Janey | Bridges,Christina Denise | Clason,Nate Jay | Crank,Terria Lynne | Devereaux,Dominique Corin | Drake,Samuel | Egan,Brian G | Ellison,Brandy | Gibson,Kirby Rhya | Halbedel,Shannon Arlene | Han,Ms. J - (Jonglim) | Hancock,Jodi R | Hannibal,Joy R | James,Nathan L | Jones,Krystal Kiana | Judge,Bethany Ann Johnson | Kolar,Barbara Lillian | Lampe,Amy Erin | Li,Kang | Maloff,Ashley Jamie | Marquardt,Sheila K | McAllister,Felicia Arturia | Micomonaco,Justin Paul | Mohammed,Sadiq | Montague,Jennifer Beckman | Morales,Sara Sue | Pangilinan,Janelle | Quan,Adan L | Ritter,Amanda | Sung,Dukhae | Tauqi,Sara J | Young,Shayla Branay",3.5,1
FS21,UGS,110,360,"People, Places, and Purpose","Arnold,Ariel Janey | Bridges,Christina Denise | Clason,Nate Jay | Crank,Terria Lynne | Devereaux,Dominique Corin | Drake,Samuel | Egan,Brian G | Ellison,Brandy | Gibson,Kirby Rhya | Halbedel,Shannon Arlene | Han,Ms. J - (Jonglim) | Hancock,Jodi R | Hannibal,Joy R | James,Nathan L | Jones,Krystal Kiana | Judge,Bethany Ann Johnson | Kolar,Barbara Lillian | Lampe,Amy Erin | Li,Kang | Maloff,Ashley Jamie | Marquardt,Sheila K | McAllister,Felicia Arturia | Micomonaco,Justin Paul | Mohammed,Sadiq | Montague,Jennifer Beckman | Morales,Sara Sue | Pangilinan,Janelle | Quan,Adan L | Ritter,Amanda | Sung,Dukhae | Tauqi,Sara J | Young,Shayla Branay",4.0,21
FS21,UP,100,301,The City,"Wilson,Mark Ian",0.0,2
FS21,UP,100,301,The City,"Wilson,Mark Ian",1.0,2
FS21,UP,100,301,The City,"Wilson,Mark Ian",1.5,4
FS21,UP,100,301,The City,"Wilson,Mark Ian",2.0,11
FS21,UP,100,301,The City,"Wilson,Mark Ian",2.5,9
FS21,UP,100,301,The City,"Wilson,Mark Ian",3.0,22
FS21,UP,100,301,The City,"Wilson,Mark Ian",3.5,19
FS21,UP,100,301,The City,"Wilson,Mark Ian",4.0,26
FS21,UP,201,001,Intro to Urban & Reg Planning,"Khandelwal,Shruti | Kotval-Karamchandani,Zeenat",0.0,2
FS21,UP,201,001,Intro to Urban & Reg Planning,"Khandelwal,Shruti | Kotval-Karamchandani,Zeenat",1.0,3
FS21,UP,201,001,Intro to Urban & Reg Planning,"Khandelwal,Shruti | Kotval-Karamchandani,Zeenat",1.5,3
FS21,UP,201,001,Intro to Urban & Reg Planning,"Khandelwal,Shruti | Kotval-Karamchandani,Zeenat",2.0,3
FS21,UP,201,001,Intro to Urban & Reg Planning,"Khandelwal,Shruti | Kotval-Karamchandani,Zeenat",2.5,3
FS21,UP,201,001,Intro to Urban & Reg Planning,"Khandelwal,Shruti | Kotval-Karamchandani,Zeenat",3.0,4
FS21,UP,201,001,Intro to Urban & Reg Planning,"Khandelwal,Shruti | Kotval-Karamchandani,Zeenat",3.5,16
FS21,UP,201,001,Intro to Urban & Reg Planning,"Khandelwal,Shruti | Kotval-Karamchandani,Zeenat",4.0,42
FS21,UP,353,001,Land Use Planning,"Smith,Jeffrey J",2.0,1
FS21,UP,353,001,Land Use Planning,"Smith,Jeffrey J",2.5,2
FS21,UP,353,001,Land Use Planning,"Smith,Jeffrey J",3.0,2
FS21,UP,353,001,Land Use Planning,"Smith,Jeffrey J",3.5,4
FS21,UP,353,001,Land Use Planning,"Smith,Jeffrey J",4.0,13
FS21,UP,400,001,Spec Topics in Urban Planning,"Durst,Noah",2.0,1
FS21,UP,400,001,Spec Topics in Urban Planning,"Durst,Noah",2.5,2
FS21,UP,400,001,Spec Topics in Urban Planning,"Durst,Noah",3.0,5
FS21,UP,400,001,Spec Topics in Urban Planning,"Durst,Noah",3.5,3
FS21,UP,400,001,Spec Topics in Urban Planning,"Durst,Noah",4.0,3
FS21,UP,424,001,GIS & Dsgn Tools for Plng,"Kotval-Karamchandani,Zeenat",2.0,2
FS21,UP,424,001,GIS & Dsgn Tools for Plng,"Kotval-Karamchandani,Zeenat",2.5,5
FS21,UP,424,001,GIS & Dsgn Tools for Plng,"Kotval-Karamchandani,Zeenat",3.0,5
FS21,UP,424,001,GIS & Dsgn Tools for Plng,"Kotval-Karamchandani,Zeenat",3.5,2
FS21,UP,424,001,GIS & Dsgn Tools for Plng,"Kotval-Karamchandani,Zeenat",4.0,10
FS21,UP,433,001,Intro to Environmental Plan,"Lamore,Rex",0.0,1
FS21,UP,433,001,Intro to Environmental Plan,"Lamore,Rex",2.5,1
FS21,UP,433,001,Intro to Environmental Plan,"Lamore,Rex",3.0,12
FS21,UP,433,001,Intro to Environmental Plan,"Lamore,Rex",3.5,11
FS21,UP,433,001,Intro to Environmental Plan,"Lamore,Rex",4.0,6
FS21,UP,454,001,Local Economic Planning,"Reese,Laura Ann",3.0,4
FS21,UP,454,001,Local Economic Planning,"Reese,Laura Ann",3.5,7
FS21,UP,454,001,Local Economic Planning,"Reese,Laura Ann",4.0,25
FS21,UP,458,001,Housing & Real Estate Devel,"Durst,Noah",0.0,1
FS21,UP,458,001,Housing & Real Estate Devel,"Durst,Noah",1.0,2
FS21,UP,458,001,Housing & Real Estate Devel,"Durst,Noah",2.0,1
FS21,UP,458,001,Housing & Real Estate Devel,"Durst,Noah",2.5,2
FS21,UP,458,001,Housing & Real Estate Devel,"Durst,Noah",3.0,9
FS21,UP,458,001,Housing & Real Estate Devel,"Durst,Noah",3.5,11
FS21,UP,458,001,Housing & Real Estate Devel,"Durst,Noah",4.0,8
FS21,UP,478,001,Urban Transportation Planning,"Qu,Tongbin",3.0,2
FS21,UP,478,001,Urban Transportation Planning,"Qu,Tongbin",3.5,2
FS21,UP,478,001,Urban Transportation Planning,"Qu,Tongbin",4.0,9
FS21,UP,801,001,Concep & Issues in Plan & Dev,"Fan,Peilei",3.5,9
FS21,UP,801,001,Concep & Issues in Plan & Dev,"Fan,Peilei",4.0,9
FS21,UP,823,001,Urban Land Mngmnt & the Envir,"Machemer,Patricia Lynn",3.0,1
FS21,UP,823,001,Urban Land Mngmnt & the Envir,"Machemer,Patricia Lynn",3.5,9
FS21,UP,823,001,Urban Land Mngmnt & the Envir,"Machemer,Patricia Lynn",4.0,7
FS21,UP,824,001,GIS & Design Tools for Plan,"Kotval-Karamchandani,Zeenat",3.0,1
FS21,UP,824,001,GIS & Design Tools for Plan,"Kotval-Karamchandani,Zeenat",3.5,1
FS21,UP,824,001,GIS & Design Tools for Plan,"Kotval-Karamchandani,Zeenat",4.0,11
FS21,UP,844,001,Planning Theory and Ethics,"Kassens Noor,Eva",3.5,1
FS21,UP,844,001,Planning Theory and Ethics,"Kassens Noor,Eva",4.0,11
FS21,VM,110,730,Veterinary Medical Terminology,"Schaefer,Ann Marie",3.0,2
FS21,VM,110,730,Veterinary Medical Terminology,"Schaefer,Ann Marie",3.5,3
FS21,VM,110,730,Veterinary Medical Terminology,"Schaefer,Ann Marie",4.0,21
FS21,VM,130,301,Anatomy for Vet Nurse,"Tomasik,Sarah B | Winslow,Alyssa Joy",0.0,1
FS21,VM,130,301,Anatomy for Vet Nurse,"Tomasik,Sarah B | Winslow,Alyssa Joy",1.0,1
FS21,VM,130,301,Anatomy for Vet Nurse,"Tomasik,Sarah B | Winslow,Alyssa Joy",2.0,2
FS21,VM,130,301,Anatomy for Vet Nurse,"Tomasik,Sarah B | Winslow,Alyssa Joy",2.5,3
FS21,VM,130,301,Anatomy for Vet Nurse,"Tomasik,Sarah B | Winslow,Alyssa Joy",3.0,3
FS21,VM,130,301,Anatomy for Vet Nurse,"Tomasik,Sarah B | Winslow,Alyssa Joy",3.5,3
FS21,VM,130,301,Anatomy for Vet Nurse,"Tomasik,Sarah B | Winslow,Alyssa Joy",4.0,6
FS21,VM,140,301,Pharm for Vet Nurse,"Sneed,Kristi E",2.0,1
FS21,VM,140,301,Pharm for Vet Nurse,"Sneed,Kristi E",3.5,6
FS21,VM,140,301,Pharm for Vet Nurse,"Sneed,Kristi E",4.0,20
FS21,VM,150,301,Hospital Procedures & Com,"Winslow,Alyssa Joy",0.0,1
FS21,VM,150,301,Hospital Procedures & Com,"Winslow,Alyssa Joy",2.5,1
FS21,VM,150,301,Hospital Procedures & Com,"Winslow,Alyssa Joy",3.0,7
FS21,VM,150,301,Hospital Procedures & Com,"Winslow,Alyssa Joy",3.5,4
FS21,VM,150,301,Hospital Procedures & Com,"Winslow,Alyssa Joy",4.0,14
FS21,VM,165,301,Large An & Lab An Nurse Care,"Judge,Jolynne Anne | Kroll,Leeann Kimberly",3.0,2
FS21,VM,165,301,Large An & Lab An Nurse Care,"Judge,Jolynne Anne | Kroll,Leeann Kimberly",3.5,3
FS21,VM,165,301,Large An & Lab An Nurse Care,"Judge,Jolynne Anne | Kroll,Leeann Kimberly",4.0,8
FS21,VM,176,301,Clin Path Lab II for Vet Nurse,"Epp,Taylor Ashley | Sneed,Kristi E",3.5,2
FS21,VM,176,301,Clin Path Lab II for Vet Nurse,"Epp,Taylor Ashley | Sneed,Kristi E",4.0,12
FS21,VM,210,301,Surgical Nursing for Vet Nurse,"Epp,Taylor Ashley",2.0,1
FS21,VM,210,301,Surgical Nursing for Vet Nurse,"Epp,Taylor Ashley",2.5,5
FS21,VM,210,301,Surgical Nursing for Vet Nurse,"Epp,Taylor Ashley",3.0,2
FS21,VM,210,301,Surgical Nursing for Vet Nurse,"Epp,Taylor Ashley",3.5,9
FS21,VM,210,301,Surgical Nursing for Vet Nurse,"Epp,Taylor Ashley",4.0,5
FS21,VM,215,301,Surg Nursing & Anesthesia Lab,"Sneed,Kristi E",4.0,13
FS21,VM,250,301,Vet Compar Clin Physiology,"Epp,Taylor Ashley | Kroll,Leeann Kimberly",1.0,1
FS21,VM,250,301,Vet Compar Clin Physiology,"Epp,Taylor Ashley | Kroll,Leeann Kimberly",1.5,1
FS21,VM,250,301,Vet Compar Clin Physiology,"Epp,Taylor Ashley | Kroll,Leeann Kimberly",2.0,1
FS21,VM,250,301,Vet Compar Clin Physiology,"Epp,Taylor Ashley | Kroll,Leeann Kimberly",2.5,3
FS21,VM,250,301,Vet Compar Clin Physiology,"Epp,Taylor Ashley | Kroll,Leeann Kimberly",3.0,6
FS21,VM,250,301,Vet Compar Clin Physiology,"Epp,Taylor Ashley | Kroll,Leeann Kimberly",3.5,7
FS21,VM,250,301,Vet Compar Clin Physiology,"Epp,Taylor Ashley | Kroll,Leeann Kimberly",4.0,6
FS21,VM,255,301,Sm Animal Disease & Mgmt,"Tomasik,Sarah B",2.5,2
FS21,VM,255,301,Sm Animal Disease & Mgmt,"Tomasik,Sarah B",3.0,5
FS21,VM,255,301,Sm Animal Disease & Mgmt,"Tomasik,Sarah B",3.5,7
FS21,VM,255,301,Sm Animal Disease & Mgmt,"Tomasik,Sarah B",4.0,9
FS21,VM,295,301,Biomed Res & Reg Issues,"Ferguson,Danielle Robinson",2.5,1
FS21,VM,295,301,Biomed Res & Reg Issues,"Ferguson,Danielle Robinson",3.0,3
FS21,VM,295,301,Biomed Res & Reg Issues,"Ferguson,Danielle Robinson",3.5,10
FS21,VM,295,301,Biomed Res & Reg Issues,"Ferguson,Danielle Robinson",4.0,7
FS21,VM,303,301,Anesthesiology for Vet Nurses,"Epp,Taylor Ashley",2.0,2
FS21,VM,303,301,Anesthesiology for Vet Nurses,"Epp,Taylor Ashley",2.5,6
FS21,VM,303,301,Anesthesiology for Vet Nurses,"Epp,Taylor Ashley",3.0,5
FS21,VM,303,301,Anesthesiology for Vet Nurses,"Epp,Taylor Ashley",3.5,8
FS21,VM,303,301,Anesthesiology for Vet Nurses,"Epp,Taylor Ashley",4.0,3
FS21,VM,411,301,Vet Nurse Clkshp Radiology,"Tomasik,Sarah B",4.0,11
FS21,VM,412,301,Vet Nurse Clkshp Com An Med,"Winslow,Alyssa Joy",3.5,1
FS21,VM,412,301,Vet Nurse Clkshp Com An Med,"Winslow,Alyssa Joy",4.0,10
FS21,VM,500,301,Veterinary Science I,"Hussey,Gisela Soboll | Maes,Roger | Mansfield,Linda Susan | Mulks,Martha H | Norby,Bo",3.0,5
FS21,VM,500,301,Veterinary Science I,"Hussey,Gisela Soboll | Maes,Roger | Mansfield,Linda Susan | Mulks,Martha H | Norby,Bo",3.5,19
FS21,VM,500,301,Veterinary Science I,"Hussey,Gisela Soboll | Maes,Roger | Mansfield,Linda Susan | Mulks,Martha H | Norby,Bo",4.0,91
FS21,VM,501,301,One Health I,"Wilkins,Melinda J",2.0,2
FS21,VM,501,301,One Health I,"Wilkins,Melinda J",2.5,3
FS21,VM,501,301,One Health I,"Wilkins,Melinda J",3.0,7
FS21,VM,501,301,One Health I,"Wilkins,Melinda J",3.5,24
FS21,VM,501,301,One Health I,"Wilkins,Melinda J",4.0,79
FS21,VM,502,301,Veterinary Doctoring I,"Carr,Elizabeth Ann | Esser,Melissa Marta | Hegg,Colleen Cosgrove | Lauver,Adam Adam | Magestro,Leanne Marie",2.0,2
FS21,VM,502,301,Veterinary Doctoring I,"Carr,Elizabeth Ann | Esser,Melissa Marta | Hegg,Colleen Cosgrove | Lauver,Adam Adam | Magestro,Leanne Marie",2.5,1
FS21,VM,502,301,Veterinary Doctoring I,"Carr,Elizabeth Ann | Esser,Melissa Marta | Hegg,Colleen Cosgrove | Lauver,Adam Adam | Magestro,Leanne Marie",3.0,1
FS21,VM,502,301,Veterinary Doctoring I,"Carr,Elizabeth Ann | Esser,Melissa Marta | Hegg,Colleen Cosgrove | Lauver,Adam Adam | Magestro,Leanne Marie",3.5,1
FS21,VM,502,301,Veterinary Doctoring I,"Carr,Elizabeth Ann | Esser,Melissa Marta | Hegg,Colleen Cosgrove | Lauver,Adam Adam | Magestro,Leanne Marie",4.0,110
FS21,VM,503,301,Vet Career Pract Manage I,"Harris Kober,Donna L",1.5,1
FS21,VM,503,301,Vet Career Pract Manage I,"Harris Kober,Donna L",2.5,1
FS21,VM,503,301,Vet Career Pract Manage I,"Harris Kober,Donna L",3.0,3
FS21,VM,503,301,Vet Career Pract Manage I,"Harris Kober,Donna L",3.5,4
FS21,VM,503,301,Vet Career Pract Manage I,"Harris Kober,Donna L",4.0,105
FS21,VM,507,301,One Health III,"Wilkins,Melinda J",0.0,1
FS21,VM,507,301,One Health III,"Wilkins,Melinda J",3.0,3
FS21,VM,507,301,One Health III,"Wilkins,Melinda J",3.5,20
FS21,VM,507,301,One Health III,"Wilkins,Melinda J",4.0,93
FS21,VM,508,301,Veterinary Doctoring III,"Hegg,Colleen Cosgrove | Lauver,Adam Adam | Puschner,Birgit",0.0,4
FS21,VM,508,301,Veterinary Doctoring III,"Hegg,Colleen Cosgrove | Lauver,Adam Adam | Puschner,Birgit",1.0,5
FS21,VM,508,301,Veterinary Doctoring III,"Hegg,Colleen Cosgrove | Lauver,Adam Adam | Puschner,Birgit",1.5,11
FS21,VM,508,301,Veterinary Doctoring III,"Hegg,Colleen Cosgrove | Lauver,Adam Adam | Puschner,Birgit",2.0,19
FS21,VM,508,301,Veterinary Doctoring III,"Hegg,Colleen Cosgrove | Lauver,Adam Adam | Puschner,Birgit",2.5,16
FS21,VM,508,301,Veterinary Doctoring III,"Hegg,Colleen Cosgrove | Lauver,Adam Adam | Puschner,Birgit",3.0,20
FS21,VM,508,301,Veterinary Doctoring III,"Hegg,Colleen Cosgrove | Lauver,Adam Adam | Puschner,Birgit",3.5,25
FS21,VM,508,301,Veterinary Doctoring III,"Hegg,Colleen Cosgrove | Lauver,Adam Adam | Puschner,Birgit",4.0,17
FS21,VM,509,301,Vet Career Pract Manage III,"Harris Kober,Donna L",0.0,1
FS21,VM,509,301,Vet Career Pract Manage III,"Harris Kober,Donna L",1.0,1
FS21,VM,509,301,Vet Career Pract Manage III,"Harris Kober,Donna L",2.0,2
FS21,VM,509,301,Vet Career Pract Manage III,"Harris Kober,Donna L",2.5,2
FS21,VM,509,301,Vet Career Pract Manage III,"Harris Kober,Donna L",3.0,10
FS21,VM,509,301,Vet Career Pract Manage III,"Harris Kober,Donna L",3.5,43
FS21,VM,509,301,Vet Career Pract Manage III,"Harris Kober,Donna L",4.0,58
FS21,VM,515,301,Animals in Society,"Benjamin,Madonna Eva | Hopfensperger,Marie J | Swanson,Janice C",0.0,1
FS21,VM,515,301,Animals in Society,"Benjamin,Madonna Eva | Hopfensperger,Marie J | Swanson,Janice C",3.0,1
FS21,VM,515,301,Animals in Society,"Benjamin,Madonna Eva | Hopfensperger,Marie J | Swanson,Janice C",3.5,1
FS21,VM,515,301,Animals in Society,"Benjamin,Madonna Eva | Hopfensperger,Marie J | Swanson,Janice C",4.0,112
FS21,VM,516,301,Musculoskeletal System I,"Sonea,Ioana M | Thomas,Jennifer S | Valberg,Stephanie J",0.0,1
FS21,VM,516,301,Musculoskeletal System I,"Sonea,Ioana M | Thomas,Jennifer S | Valberg,Stephanie J",2.0,6
FS21,VM,516,301,Musculoskeletal System I,"Sonea,Ioana M | Thomas,Jennifer S | Valberg,Stephanie J",2.5,10
FS21,VM,516,301,Musculoskeletal System I,"Sonea,Ioana M | Thomas,Jennifer S | Valberg,Stephanie J",3.0,17
FS21,VM,516,301,Musculoskeletal System I,"Sonea,Ioana M | Thomas,Jennifer S | Valberg,Stephanie J",3.5,24
FS21,VM,516,301,Musculoskeletal System I,"Sonea,Ioana M | Thomas,Jennifer S | Valberg,Stephanie J",4.0,58
FS21,VM,517,301,Nervous System I,"Carr,Elizabeth Ann | Pirie,Christopher Grant | Sonea,Ioana M | Winger,Kathryn Marie",0.0,1
FS21,VM,517,301,Nervous System I,"Carr,Elizabeth Ann | Pirie,Christopher Grant | Sonea,Ioana M | Winger,Kathryn Marie",2.0,4
FS21,VM,517,301,Nervous System I,"Carr,Elizabeth Ann | Pirie,Christopher Grant | Sonea,Ioana M | Winger,Kathryn Marie",2.5,6
FS21,VM,517,301,Nervous System I,"Carr,Elizabeth Ann | Pirie,Christopher Grant | Sonea,Ioana M | Winger,Kathryn Marie",3.0,14
FS21,VM,517,301,Nervous System I,"Carr,Elizabeth Ann | Pirie,Christopher Grant | Sonea,Ioana M | Winger,Kathryn Marie",3.5,27
FS21,VM,517,301,Nervous System I,"Carr,Elizabeth Ann | Pirie,Christopher Grant | Sonea,Ioana M | Winger,Kathryn Marie",4.0,64
FS21,VM,518,301,Cardiovascular System I,"Olivier,Nicholas | Sonea,Ioana M | Thomas,Jennifer S",1.5,2
FS21,VM,518,301,Cardiovascular System I,"Olivier,Nicholas | Sonea,Ioana M | Thomas,Jennifer S",2.0,6
FS21,VM,518,301,Cardiovascular System I,"Olivier,Nicholas | Sonea,Ioana M | Thomas,Jennifer S",2.5,15
FS21,VM,518,301,Cardiovascular System I,"Olivier,Nicholas | Sonea,Ioana M | Thomas,Jennifer S",3.0,15
FS21,VM,518,301,Cardiovascular System I,"Olivier,Nicholas | Sonea,Ioana M | Thomas,Jennifer S",3.5,21
FS21,VM,518,301,Cardiovascular System I,"Olivier,Nicholas | Sonea,Ioana M | Thomas,Jennifer S",4.0,57
FS21,VM,519,301,Cutaneous System I,"Noland,Erica L | Petersen,Annette",1.0,1
FS21,VM,519,301,Cutaneous System I,"Noland,Erica L | Petersen,Annette",1.5,3
FS21,VM,519,301,Cutaneous System I,"Noland,Erica L | Petersen,Annette",2.5,7
FS21,VM,519,301,Cutaneous System I,"Noland,Erica L | Petersen,Annette",3.0,14
FS21,VM,519,301,Cutaneous System I,"Noland,Erica L | Petersen,Annette",3.5,18
FS21,VM,519,301,Cutaneous System I,"Noland,Erica L | Petersen,Annette",4.0,72
FS21,VM,530,301,Veterinary Science II,"Hegg,Colleen Cosgrove | Hussey,Gisela Soboll | Lauver,Adam Adam | Maes,Roger | Mansfield,Linda Susan | Mulks,Martha H | Norby,Bo | Puschner,Birgit | Williams,Kurt J | Yuzbasiyan-Gurkan,Vilma",0.0,1
FS21,VM,530,301,Veterinary Science II,"Hegg,Colleen Cosgrove | Hussey,Gisela Soboll | Lauver,Adam Adam | Maes,Roger | Mansfield,Linda Susan | Mulks,Martha H | Norby,Bo | Puschner,Birgit | Williams,Kurt J | Yuzbasiyan-Gurkan,Vilma",1.5,1
FS21,VM,530,301,Veterinary Science II,"Hegg,Colleen Cosgrove | Hussey,Gisela Soboll | Lauver,Adam Adam | Maes,Roger | Mansfield,Linda Susan | Mulks,Martha H | Norby,Bo | Puschner,Birgit | Williams,Kurt J | Yuzbasiyan-Gurkan,Vilma",2.0,8
FS21,VM,530,301,Veterinary Science II,"Hegg,Colleen Cosgrove | Hussey,Gisela Soboll | Lauver,Adam Adam | Maes,Roger | Mansfield,Linda Susan | Mulks,Martha H | Norby,Bo | Puschner,Birgit | Williams,Kurt J | Yuzbasiyan-Gurkan,Vilma",2.5,10
FS21,VM,530,301,Veterinary Science II,"Hegg,Colleen Cosgrove | Hussey,Gisela Soboll | Lauver,Adam Adam | Maes,Roger | Mansfield,Linda Susan | Mulks,Martha H | Norby,Bo | Puschner,Birgit | Williams,Kurt J | Yuzbasiyan-Gurkan,Vilma",3.0,21
FS21,VM,530,301,Veterinary Science II,"Hegg,Colleen Cosgrove | Hussey,Gisela Soboll | Lauver,Adam Adam | Maes,Roger | Mansfield,Linda Susan | Mulks,Martha H | Norby,Bo | Puschner,Birgit | Williams,Kurt J | Yuzbasiyan-Gurkan,Vilma",3.5,30
FS21,VM,530,301,Veterinary Science II,"Hegg,Colleen Cosgrove | Hussey,Gisela Soboll | Lauver,Adam Adam | Maes,Roger | Mansfield,Linda Susan | Mulks,Martha H | Norby,Bo | Puschner,Birgit | Williams,Kurt J | Yuzbasiyan-Gurkan,Vilma",4.0,47
FS21,VM,531,301,Immun Hematol II,"Petroff,Margaret G | Scott,Michael A",0.0,8
FS21,VM,531,301,Immun Hematol II,"Petroff,Margaret G | Scott,Michael A",1.0,7
FS21,VM,531,301,Immun Hematol II,"Petroff,Margaret G | Scott,Michael A",1.5,12
FS21,VM,531,301,Immun Hematol II,"Petroff,Margaret G | Scott,Michael A",2.0,15
FS21,VM,531,301,Immun Hematol II,"Petroff,Margaret G | Scott,Michael A",2.5,14
FS21,VM,531,301,Immun Hematol II,"Petroff,Margaret G | Scott,Michael A",3.0,17
FS21,VM,531,301,Immun Hematol II,"Petroff,Margaret G | Scott,Michael A",3.5,14
FS21,VM,531,301,Immun Hematol II,"Petroff,Margaret G | Scott,Michael A",4.0,31
FS21,VM,534,301,Cutaneous System II,"Noland,Erica L | Petersen,Annette",1.5,2
FS21,VM,534,301,Cutaneous System II,"Noland,Erica L | Petersen,Annette",2.0,11
FS21,VM,534,301,Cutaneous System II,"Noland,Erica L | Petersen,Annette",2.5,13
