﻿term_code,subj_code,crse_code,sctn_code,crse_title,Instructor,Grade_Code,Grade_Count
US21,PSY,235,730,Social Psychology,"SCOTT,WILLIAM | WEAVER,JONATHAN R",S,4
US21,PSY,236,730,Personality,"LEAHY,KATELIN | WEAVER,JONATHAN R",2.0,2
US21,PSY,236,730,Personality,"LEAHY,KATELIN | WEAVER,JONATHAN R",2.5,1
US21,PSY,236,730,Personality,"LEAHY,KATELIN | WEAVER,JONATHAN R",3.0,5
US21,PSY,236,730,Personality,"LEAHY,KATELIN | WEAVER,JONATHAN R",3.5,5
US21,PSY,236,730,Personality,"LEAHY,KATELIN | WEAVER,JONATHAN R",4.0,8
US21,PSY,236,730,Personality,"LEAHY,KATELIN | WEAVER,JONATHAN R",S,11
US21,PSY,238,730,Dev Psychology: Lifespan,"KATSUMATA,DAISUKE S | WEAVER,JONATHAN R",1.0,1
US21,PSY,238,730,Dev Psychology: Lifespan,"KATSUMATA,DAISUKE S | WEAVER,JONATHAN R",2.5,1
US21,PSY,238,730,Dev Psychology: Lifespan,"KATSUMATA,DAISUKE S | WEAVER,JONATHAN R",3.5,3
US21,PSY,238,730,Dev Psychology: Lifespan,"KATSUMATA,DAISUKE S | WEAVER,JONATHAN R",4.0,19
US21,PSY,238,730,Dev Psychology: Lifespan,"KATSUMATA,DAISUKE S | WEAVER,JONATHAN R",NS,1
US21,PSY,238,730,Dev Psychology: Lifespan,"KATSUMATA,DAISUKE S | WEAVER,JONATHAN R",S,1
US21,PSY,280,730,Abnormal Psychology,"BRUTZMAN,BRIAN | WEAVER,JONATHAN R",2.5,1
US21,PSY,280,730,Abnormal Psychology,"BRUTZMAN,BRIAN | WEAVER,JONATHAN R",3.0,4
US21,PSY,280,730,Abnormal Psychology,"BRUTZMAN,BRIAN | WEAVER,JONATHAN R",3.5,7
US21,PSY,280,730,Abnormal Psychology,"BRUTZMAN,BRIAN | WEAVER,JONATHAN R",4.0,22
US21,PSY,280,730,Abnormal Psychology,"BRUTZMAN,BRIAN | WEAVER,JONATHAN R",NS,2
US21,PSY,280,730,Abnormal Psychology,"BRUTZMAN,BRIAN | WEAVER,JONATHAN R",S,4
US21,PSY,295,730,Data Anly Psychological Res,"OH, | WEAVER,JONATHAN R",1.0,2
US21,PSY,295,730,Data Anly Psychological Res,"OH, | WEAVER,JONATHAN R",1.5,1
US21,PSY,295,730,Data Anly Psychological Res,"OH, | WEAVER,JONATHAN R",2.0,6
US21,PSY,295,730,Data Anly Psychological Res,"OH, | WEAVER,JONATHAN R",2.5,5
US21,PSY,295,730,Data Anly Psychological Res,"OH, | WEAVER,JONATHAN R",3.0,7
US21,PSY,295,730,Data Anly Psychological Res,"OH, | WEAVER,JONATHAN R",3.5,6
US21,PSY,295,730,Data Anly Psychological Res,"OH, | WEAVER,JONATHAN R",4.0,9
US21,PSY,295,730,Data Anly Psychological Res,"OH, | WEAVER,JONATHAN R",NS,25
US21,PSY,295,730,Data Anly Psychological Res,"OH, | WEAVER,JONATHAN R",S,22
US21,PSY,316,730,Child & Domestic Violence,"WEAVER,JONATHAN R",1.5,1
US21,PSY,316,730,Child & Domestic Violence,"WEAVER,JONATHAN R",3.0,3
US21,PSY,316,730,Child & Domestic Violence,"WEAVER,JONATHAN R",3.5,5
US21,PSY,316,730,Child & Domestic Violence,"WEAVER,JONATHAN R",4.0,37
US21,PSY,316,730,Child & Domestic Violence,"WEAVER,JONATHAN R",NS,1
US21,PSY,316,730,Child & Domestic Violence,"WEAVER,JONATHAN R",S,2
US21,PSY,316,731,Child & Domestic Violence,"WEAVER,JONATHAN R",1.5,2
US21,PSY,316,731,Child & Domestic Violence,"WEAVER,JONATHAN R",2.0,1
US21,PSY,316,731,Child & Domestic Violence,"WEAVER,JONATHAN R",2.5,1
US21,PSY,316,731,Child & Domestic Violence,"WEAVER,JONATHAN R",3.0,2
US21,PSY,316,731,Child & Domestic Violence,"WEAVER,JONATHAN R",3.5,5
US21,PSY,316,731,Child & Domestic Violence,"WEAVER,JONATHAN R",4.0,28
US21,PSY,316,731,Child & Domestic Violence,"WEAVER,JONATHAN R",NS,2
US21,PSY,316,731,Child & Domestic Violence,"WEAVER,JONATHAN R",S,5
US21,PSY,317,730,Sexual Assault,"PRIOR,SARAH | WEAVER,JONATHAN R",2.0,2
US21,PSY,317,730,Sexual Assault,"PRIOR,SARAH | WEAVER,JONATHAN R",2.5,1
US21,PSY,317,730,Sexual Assault,"PRIOR,SARAH | WEAVER,JONATHAN R",3.0,4
US21,PSY,317,730,Sexual Assault,"PRIOR,SARAH | WEAVER,JONATHAN R",3.5,3
US21,PSY,317,730,Sexual Assault,"PRIOR,SARAH | WEAVER,JONATHAN R",4.0,15
US21,PSY,317,730,Sexual Assault,"PRIOR,SARAH | WEAVER,JONATHAN R",NS,3
US21,PSY,317,730,Sexual Assault,"PRIOR,SARAH | WEAVER,JONATHAN R",S,4
US21,PSY,317,731,Sexual Assault,"WEAVER,JONATHAN R",2.0,1
US21,PSY,317,731,Sexual Assault,"WEAVER,JONATHAN R",2.5,1
US21,PSY,317,731,Sexual Assault,"WEAVER,JONATHAN R",3.0,5
US21,PSY,317,731,Sexual Assault,"WEAVER,JONATHAN R",3.5,4
US21,PSY,317,731,Sexual Assault,"WEAVER,JONATHAN R",4.0,11
US21,PSY,317,731,Sexual Assault,"WEAVER,JONATHAN R",NS,1
US21,PSY,317,731,Sexual Assault,"WEAVER,JONATHAN R",S,9
US21,PSY,320,730,Health Psychology,"DOMINGUEZ-REBOLLAR,ROSAURA | WEAVER,JONATHAN R",2.0,2
US21,PSY,320,730,Health Psychology,"DOMINGUEZ-REBOLLAR,ROSAURA | WEAVER,JONATHAN R",3.0,2
US21,PSY,320,730,Health Psychology,"DOMINGUEZ-REBOLLAR,ROSAURA | WEAVER,JONATHAN R",3.5,10
US21,PSY,320,730,Health Psychology,"DOMINGUEZ-REBOLLAR,ROSAURA | WEAVER,JONATHAN R",4.0,134
US21,PSY,320,730,Health Psychology,"DOMINGUEZ-REBOLLAR,ROSAURA | WEAVER,JONATHAN R",NS,1
US21,PSY,320,730,Health Psychology,"DOMINGUEZ-REBOLLAR,ROSAURA | WEAVER,JONATHAN R",S,4
US21,PSY,320,731,Health Psychology,"CARRILLO,ALEJANDRO | WEAVER,JONATHAN R",2.0,1
US21,PSY,320,731,Health Psychology,"CARRILLO,ALEJANDRO | WEAVER,JONATHAN R",3.5,9
US21,PSY,320,731,Health Psychology,"CARRILLO,ALEJANDRO | WEAVER,JONATHAN R",4.0,58
US21,PSY,320,731,Health Psychology,"CARRILLO,ALEJANDRO | WEAVER,JONATHAN R",NS,1
US21,PSY,320,731,Health Psychology,"CARRILLO,ALEJANDRO | WEAVER,JONATHAN R",S,3
US21,PSY,372,001,Psychological Innovat & Res II,"WEAVER,JONATHAN R",4.0,11
US21,PSY,395,730,Design and Measurement,"FRY,BEN | WEAVER,JONATHAN R",3.0,4
US21,PSY,395,730,Design and Measurement,"FRY,BEN | WEAVER,JONATHAN R",3.5,4
US21,PSY,395,730,Design and Measurement,"FRY,BEN | WEAVER,JONATHAN R",4.0,6
US21,PSY,395,730,Design and Measurement,"FRY,BEN | WEAVER,JONATHAN R",NS,3
US21,PSY,395,730,Design and Measurement,"FRY,BEN | WEAVER,JONATHAN R",S,6
US21,PSY,395,731,Design and Measurement,"GUEVARRA,DARWIN | WEAVER,JONATHAN R",0.0,1
US21,PSY,395,731,Design and Measurement,"GUEVARRA,DARWIN | WEAVER,JONATHAN R",2.0,2
US21,PSY,395,731,Design and Measurement,"GUEVARRA,DARWIN | WEAVER,JONATHAN R",2.5,1
US21,PSY,395,731,Design and Measurement,"GUEVARRA,DARWIN | WEAVER,JONATHAN R",3.0,4
US21,PSY,395,731,Design and Measurement,"GUEVARRA,DARWIN | WEAVER,JONATHAN R",3.5,6
US21,PSY,395,731,Design and Measurement,"GUEVARRA,DARWIN | WEAVER,JONATHAN R",4.0,8
US21,PSY,395,731,Design and Measurement,"GUEVARRA,DARWIN | WEAVER,JONATHAN R",NS,4
US21,PSY,395,731,Design and Measurement,"GUEVARRA,DARWIN | WEAVER,JONATHAN R",S,1
US21,PSY,424,730,Child & Fam Psychopathology(W),"SRIDHAR,AKSHEYA | WEAVER,JONATHAN R",2.0,1
US21,PSY,424,730,Child & Fam Psychopathology(W),"SRIDHAR,AKSHEYA | WEAVER,JONATHAN R",2.5,1
US21,PSY,424,730,Child & Fam Psychopathology(W),"SRIDHAR,AKSHEYA | WEAVER,JONATHAN R",3.0,6
US21,PSY,424,730,Child & Fam Psychopathology(W),"SRIDHAR,AKSHEYA | WEAVER,JONATHAN R",3.5,3
US21,PSY,424,730,Child & Fam Psychopathology(W),"SRIDHAR,AKSHEYA | WEAVER,JONATHAN R",4.0,9
US21,PSY,424,730,Child & Fam Psychopathology(W),"SRIDHAR,AKSHEYA | WEAVER,JONATHAN R",NS,1
US21,PSY,424,730,Child & Fam Psychopathology(W),"SRIDHAR,AKSHEYA | WEAVER,JONATHAN R",S,5
US21,PSY,444,730,Devel Psych Adolescence (W),"KRAFT,CAROLINE E",2.0,1
US21,PSY,444,730,Devel Psych Adolescence (W),"KRAFT,CAROLINE E",2.5,1
US21,PSY,444,730,Devel Psych Adolescence (W),"KRAFT,CAROLINE E",3.5,6
US21,PSY,444,730,Devel Psych Adolescence (W),"KRAFT,CAROLINE E",4.0,20
US21,PSY,444,730,Devel Psych Adolescence (W),"KRAFT,CAROLINE E",NS,1
US21,PSY,444,730,Devel Psych Adolescence (W),"KRAFT,CAROLINE E",S,1
US21,PSY,444,731,Devel Psych Adolescence (W),"STANDLEY,CORBIN J | WEAVER,JONATHAN R",2.5,1
US21,PSY,444,731,Devel Psych Adolescence (W),"STANDLEY,CORBIN J | WEAVER,JONATHAN R",3.0,3
US21,PSY,444,731,Devel Psych Adolescence (W),"STANDLEY,CORBIN J | WEAVER,JONATHAN R",3.5,3
US21,PSY,444,731,Devel Psych Adolescence (W),"STANDLEY,CORBIN J | WEAVER,JONATHAN R",4.0,5
US21,PSY,444,731,Devel Psych Adolescence (W),"STANDLEY,CORBIN J | WEAVER,JONATHAN R",NS,1
US21,PSY,444,731,Devel Psych Adolescence (W),"STANDLEY,CORBIN J | WEAVER,JONATHAN R",S,1
US21,PSY,884,730,Qual and Mixed Eval Methods,"BARRINGTON,GAIL V",4.0,11
US21,REL,185,730,Intro to Rel & Nonprofits,"LINDMAN,GERALD R",3.5,1
US21,REL,185,730,Intro to Rel & Nonprofits,"LINDMAN,GERALD R",4.0,15
US21,REL,185,730,Intro to Rel & Nonprofits,"LINDMAN,GERALD R",NS,1
US21,REL,185,730,Intro to Rel & Nonprofits,"LINDMAN,GERALD R",S,3
US21,REL,275,730,Magic and Mysticism,"GENTZKE,JOSHUA L",4.0,13
US21,REL,275,730,Magic and Mysticism,"GENTZKE,JOSHUA L",NS,1
US21,REL,485,731,Religion & Leadership (W),"VANWIEREN,GRETEL A",3.5,1
US21,REL,485,731,Religion & Leadership (W),"VANWIEREN,GRETEL A",4.0,10
US21,SCM,303,730,Introduction Supply Chain Mgt,"SPINK,JOHN W",2.0,1
US21,SCM,303,730,Introduction Supply Chain Mgt,"SPINK,JOHN W",2.5,5
US21,SCM,303,730,Introduction Supply Chain Mgt,"SPINK,JOHN W",3.0,11
US21,SCM,303,730,Introduction Supply Chain Mgt,"SPINK,JOHN W",3.5,18
US21,SCM,303,730,Introduction Supply Chain Mgt,"SPINK,JOHN W",4.0,57
US21,SCM,303,730,Introduction Supply Chain Mgt,"SPINK,JOHN W",S,16
US21,SCM,304,730,Survey of Supply Chain Mgt,"PHIROZ,ZAL N",1.0,1
US21,SCM,304,730,Survey of Supply Chain Mgt,"PHIROZ,ZAL N",2.5,1
US21,SCM,304,730,Survey of Supply Chain Mgt,"PHIROZ,ZAL N",3.0,5
US21,SCM,304,730,Survey of Supply Chain Mgt,"PHIROZ,ZAL N",3.5,7
US21,SCM,304,730,Survey of Supply Chain Mgt,"PHIROZ,ZAL N",4.0,22
US21,SCM,304,730,Survey of Supply Chain Mgt,"PHIROZ,ZAL N",S,4
US21,SCM,372,201,Manufacturing Plan & Control,"CHOO,ADRIAN S",3.0,4
US21,SCM,372,201,Manufacturing Plan & Control,"CHOO,ADRIAN S",3.5,5
US21,SCM,372,201,Manufacturing Plan & Control,"CHOO,ADRIAN S",4.0,12
US21,SCM,372,201,Manufacturing Plan & Control,"CHOO,ADRIAN S",S,3
US21,SCM,470,101,Supply Chain Appl & Policy (W),"BROGLIN-PETERSON,AMY R",2.5,1
US21,SCM,470,101,Supply Chain Appl & Policy (W),"BROGLIN-PETERSON,AMY R",3.0,4
US21,SCM,470,101,Supply Chain Appl & Policy (W),"BROGLIN-PETERSON,AMY R",3.5,9
US21,SCM,470,101,Supply Chain Appl & Policy (W),"BROGLIN-PETERSON,AMY R",4.0,1
US21,SCM,470,101,Supply Chain Appl & Policy (W),"BROGLIN-PETERSON,AMY R",S,6
US21,SCM,848,730,Supply Market Analysis,"NAIR,ANAND",3.0,2
US21,SCM,848,730,Supply Market Analysis,"NAIR,ANAND",3.5,6
US21,SCM,848,730,Supply Market Analysis,"NAIR,ANAND",4.0,13
US21,SCM,874,740,Total Quality Mgt & Lean Enter,"TERRIS,EDWARD",3.0,2
US21,SCM,874,740,Total Quality Mgt & Lean Enter,"TERRIS,EDWARD",3.5,13
US21,SCM,874,740,Total Quality Mgt & Lean Enter,"TERRIS,EDWARD",4.0,33
US21,SCM,875,730,Mfg  Planning & Control,"TALLURI,SRINIVAS",3.0,10
US21,SCM,875,730,Mfg  Planning & Control,"TALLURI,SRINIVAS",3.5,16
US21,SCM,875,730,Mfg  Planning & Control,"TALLURI,SRINIVAS",4.0,21
US21,SCM,879,740,Supply Chain Applications,"GRIFFIS,STANLEY E",4.0,21
US21,SCM,881,730,Global Supply Chain Mgt,"KIRCA,AHMET H",3.5,5
US21,SCM,881,730,Global Supply Chain Mgt,"KIRCA,AHMET H",4.0,16
US21,SCS,611,301,Diagnostic Imaging Clerkship,"LAWVER,JODY E",3.5,6
US21,SCS,611,301,Diagnostic Imaging Clerkship,"LAWVER,JODY E",4.0,33
US21,SCS,625,602,Sm An Primary Care Clerkship,"PAZAK,HELENE E | SCHAEFER,ANN M",4.0,17
US21,SCS,626,301,Sm An Soft Tissue Surg Clkshp,"JAY,MAUREEN",2.0,1
US21,SCS,626,301,Sm An Soft Tissue Surg Clkshp,"JAY,MAUREEN",2.5,3
US21,SCS,626,301,Sm An Soft Tissue Surg Clkshp,"JAY,MAUREEN",3.0,7
US21,SCS,626,301,Sm An Soft Tissue Surg Clkshp,"JAY,MAUREEN",3.5,16
US21,SCS,626,301,Sm An Soft Tissue Surg Clkshp,"JAY,MAUREEN",4.0,6
US21,SCS,640,301,Cardiology Clerkship,"OLIVIER,NICHOLAS | SANDERS,ROBERT A",2.5,1
US21,SCS,640,301,Cardiology Clerkship,"OLIVIER,NICHOLAS | SANDERS,ROBERT A",3.0,2
US21,SCS,640,301,Cardiology Clerkship,"OLIVIER,NICHOLAS | SANDERS,ROBERT A",3.5,8
US21,SCS,641,301,Ophthalmology Clerkship,"KOMAROMY,ANDRAS | PIRIE,CHRISTOPHER G",1.0,1
US21,SCS,641,301,Ophthalmology Clerkship,"KOMAROMY,ANDRAS | PIRIE,CHRISTOPHER G",3.0,3
US21,SCS,641,301,Ophthalmology Clerkship,"KOMAROMY,ANDRAS | PIRIE,CHRISTOPHER G",3.5,9
US21,SCS,641,301,Ophthalmology Clerkship,"KOMAROMY,ANDRAS | PIRIE,CHRISTOPHER G",4.0,6
US21,SCS,644,301,Dermatology Clerkship,"PETERSEN,ANNETTE | ROSSER,EDMUND J",3.0,1
US21,SCS,644,301,Dermatology Clerkship,"PETERSEN,ANNETTE | ROSSER,EDMUND J",3.5,12
US21,SCS,644,301,Dermatology Clerkship,"PETERSEN,ANNETTE | ROSSER,EDMUND J",4.0,3
US21,SCS,646,301,Sm Animal Orthoped Sur Clkshp,"MARTURELLO,DANIELLE M | PERRY,KAREN L",1.0,1
US21,SCS,646,301,Sm Animal Orthoped Sur Clkshp,"MARTURELLO,DANIELLE M | PERRY,KAREN L",2.5,2
US21,SCS,646,301,Sm Animal Orthoped Sur Clkshp,"MARTURELLO,DANIELLE M | PERRY,KAREN L",3.0,4
US21,SCS,646,301,Sm Animal Orthoped Sur Clkshp,"MARTURELLO,DANIELLE M | PERRY,KAREN L",3.5,12
US21,SCS,646,301,Sm Animal Orthoped Sur Clkshp,"MARTURELLO,DANIELLE M | PERRY,KAREN L",4.0,10
US21,SCS,647,301,Sm Animal Internal Med Clkshp,"CAREY,STEPHAN A | CRIDGE,HARRY | LANGLOIS,DANIEL K | WEDER,SARA",0.0,1
US21,SCS,647,301,Sm Animal Internal Med Clkshp,"CAREY,STEPHAN A | CRIDGE,HARRY | LANGLOIS,DANIEL K | WEDER,SARA",2.0,2
US21,SCS,647,301,Sm Animal Internal Med Clkshp,"CAREY,STEPHAN A | CRIDGE,HARRY | LANGLOIS,DANIEL K | WEDER,SARA",3.0,4
US21,SCS,647,301,Sm Animal Internal Med Clkshp,"CAREY,STEPHAN A | CRIDGE,HARRY | LANGLOIS,DANIEL K | WEDER,SARA",3.5,16
US21,SCS,647,301,Sm Animal Internal Med Clkshp,"CAREY,STEPHAN A | CRIDGE,HARRY | LANGLOIS,DANIEL K | WEDER,SARA",4.0,6
US21,SCS,648,301,Anesthesia Clerkship,"MUNOZ,KIRK A",3.5,22
US21,SCS,648,301,Anesthesia Clerkship,"MUNOZ,KIRK A",4.0,13
US21,SCS,654,301,Clin Med Oncology Clkship,"HONKISZ,SONIA I | MAGESTRO,LEANNE M",3.0,1
US21,SCS,654,301,Clin Med Oncology Clkship,"HONKISZ,SONIA I | MAGESTRO,LEANNE M",3.5,4
US21,SCS,654,301,Clin Med Oncology Clkship,"HONKISZ,SONIA I | MAGESTRO,LEANNE M",4.0,6
US21,SCS,695,301,Emerg & Crit Care Med Clkshp,"BEAL,MATTHEW W | LEVY,NYSSA A",0.0,1
US21,SCS,695,301,Emerg & Crit Care Med Clkshp,"BEAL,MATTHEW W | LEVY,NYSSA A",2.0,2
US21,SCS,695,301,Emerg & Crit Care Med Clkshp,"BEAL,MATTHEW W | LEVY,NYSSA A",2.5,1
US21,SCS,695,301,Emerg & Crit Care Med Clkshp,"BEAL,MATTHEW W | LEVY,NYSSA A",3.0,10
US21,SCS,695,301,Emerg & Crit Care Med Clkshp,"BEAL,MATTHEW W | LEVY,NYSSA A",3.5,17
US21,SCS,695,301,Emerg & Crit Care Med Clkshp,"BEAL,MATTHEW W | LEVY,NYSSA A",4.0,7
US21,SOC,100,730,Introduction to Sociology,"MCCRIGHT,AARON M",2.0,1
US21,SOC,100,730,Introduction to Sociology,"MCCRIGHT,AARON M",2.5,3
US21,SOC,100,730,Introduction to Sociology,"MCCRIGHT,AARON M",3.0,10
US21,SOC,100,730,Introduction to Sociology,"MCCRIGHT,AARON M",3.5,11
US21,SOC,100,730,Introduction to Sociology,"MCCRIGHT,AARON M",4.0,33
US21,SOC,100,730,Introduction to Sociology,"MCCRIGHT,AARON M",NS,2
US21,SOC,100,730,Introduction to Sociology,"MCCRIGHT,AARON M",S,4
US21,SOC,100,731,Introduction to Sociology,"MCCRIGHT,AARON M",1.0,2
US21,SOC,100,731,Introduction to Sociology,"MCCRIGHT,AARON M",2.0,2
US21,SOC,100,731,Introduction to Sociology,"MCCRIGHT,AARON M",3.0,2
US21,SOC,100,731,Introduction to Sociology,"MCCRIGHT,AARON M",3.5,2
US21,SOC,100,731,Introduction to Sociology,"MCCRIGHT,AARON M",4.0,10
US21,SOC,100,731,Introduction to Sociology,"MCCRIGHT,AARON M",NS,4
US21,SOC,100,731,Introduction to Sociology,"MCCRIGHT,AARON M",S,3
US21,SOC,100,732,Introduction to Sociology,NULL,1.0,1
US21,SOC,100,732,Introduction to Sociology,NULL,2.0,1
US21,SOC,100,732,Introduction to Sociology,NULL,2.5,1
US21,SOC,100,732,Introduction to Sociology,NULL,3.5,2
US21,SOC,100,732,Introduction to Sociology,NULL,4.0,11
US21,SOC,100,732,Introduction to Sociology,NULL,NS,1
US21,SOC,214,730,Social Inequality,"MCCRIGHT,AARON M",2.0,1
US21,SOC,214,730,Social Inequality,"MCCRIGHT,AARON M",2.5,1
US21,SOC,214,730,Social Inequality,"MCCRIGHT,AARON M",3.0,3
US21,SOC,214,730,Social Inequality,"MCCRIGHT,AARON M",3.5,1
US21,SOC,214,730,Social Inequality,"MCCRIGHT,AARON M",4.0,21
US21,SOC,214,730,Social Inequality,"MCCRIGHT,AARON M",NS,3
US21,SOC,214,730,Social Inequality,"MCCRIGHT,AARON M",S,5
US21,SOC,216,730,"Sex, Gender and Sexuality","MCCRIGHT,AARON M",1.5,1
US21,SOC,216,730,"Sex, Gender and Sexuality","MCCRIGHT,AARON M",3.0,1
US21,SOC,216,730,"Sex, Gender and Sexuality","MCCRIGHT,AARON M",3.5,3
US21,SOC,216,730,"Sex, Gender and Sexuality","MCCRIGHT,AARON M",4.0,7
US21,SOC,216,730,"Sex, Gender and Sexuality","MCCRIGHT,AARON M",S,2
US21,SOC,315,730,Family and Society,"MCCRIGHT,AARON M",2.0,1
US21,SOC,315,730,Family and Society,"MCCRIGHT,AARON M",3.0,3
US21,SOC,315,730,Family and Society,"MCCRIGHT,AARON M",3.5,1
US21,SOC,315,730,Family and Society,"MCCRIGHT,AARON M",4.0,14
US21,SOC,315,730,Family and Society,"MCCRIGHT,AARON M",NS,2
US21,SOC,315,730,Family and Society,"MCCRIGHT,AARON M",S,1
US21,SOC,316,731,Youth and Society,"MCCRIGHT,AARON M",2.5,1
US21,SOC,316,731,Youth and Society,"MCCRIGHT,AARON M",3.0,3
US21,SOC,316,731,Youth and Society,"MCCRIGHT,AARON M",3.5,6
US21,SOC,316,731,Youth and Society,"MCCRIGHT,AARON M",4.0,26
US21,SOC,316,731,Youth and Society,"MCCRIGHT,AARON M",NS,5
US21,SOC,412,731,"Animals, People and Nature","MCCRIGHT,AARON M",2.5,1
US21,SOC,412,731,"Animals, People and Nature","MCCRIGHT,AARON M",3.0,1
US21,SOC,412,731,"Animals, People and Nature","MCCRIGHT,AARON M",3.5,2
US21,SOC,412,731,"Animals, People and Nature","MCCRIGHT,AARON M",4.0,13
US21,SOC,475,730,Health and Society,"MCCRIGHT,AARON M",2.5,2
US21,SOC,475,730,Health and Society,"MCCRIGHT,AARON M",3.0,3
US21,SOC,475,730,Health and Society,"MCCRIGHT,AARON M",3.5,4
US21,SOC,475,730,Health and Society,"MCCRIGHT,AARON M",4.0,9
US21,SOC,475,730,Health and Society,"MCCRIGHT,AARON M",NS,1
US21,SOC,475,730,Health and Society,"MCCRIGHT,AARON M",S,1
US21,SPN,150,730,Review of Elementary Spanish,"MORALESRIOS,FRANCISCO E | ROMERO,LAU",1.5,1
US21,SPN,150,730,Review of Elementary Spanish,"MORALESRIOS,FRANCISCO E | ROMERO,LAU",2.5,2
US21,SPN,150,730,Review of Elementary Spanish,"MORALESRIOS,FRANCISCO E | ROMERO,LAU",3.0,1
US21,SPN,150,730,Review of Elementary Spanish,"MORALESRIOS,FRANCISCO E | ROMERO,LAU",3.5,2
US21,SPN,150,730,Review of Elementary Spanish,"MORALESRIOS,FRANCISCO E | ROMERO,LAU",4.0,2
US21,SPN,150,730,Review of Elementary Spanish,"MORALESRIOS,FRANCISCO E | ROMERO,LAU",NS,6
US21,SPN,150,730,Review of Elementary Spanish,"MORALESRIOS,FRANCISCO E | ROMERO,LAU",S,1
US21,SPN,150,731,Review of Elementary Spanish,"MORALESRIOS,FRANCISCO E | ROMERO,LAU",2.0,1
US21,SPN,150,731,Review of Elementary Spanish,"MORALESRIOS,FRANCISCO E | ROMERO,LAU",2.5,1
US21,SPN,150,731,Review of Elementary Spanish,"MORALESRIOS,FRANCISCO E | ROMERO,LAU",3.0,1
US21,SPN,150,731,Review of Elementary Spanish,"MORALESRIOS,FRANCISCO E | ROMERO,LAU",3.5,3
US21,SPN,150,731,Review of Elementary Spanish,"MORALESRIOS,FRANCISCO E | ROMERO,LAU",4.0,5
US21,SPN,150,731,Review of Elementary Spanish,"MORALESRIOS,FRANCISCO E | ROMERO,LAU",NS,1
US21,SPN,201,101,Second Year Spanish I,"MORALESRIOS,FRANCISCO E | NAVARRO FERNANDEZ,SERGIO",2.5,1
US21,SPN,201,101,Second Year Spanish I,"MORALESRIOS,FRANCISCO E | NAVARRO FERNANDEZ,SERGIO",3.0,4
US21,SPN,201,101,Second Year Spanish I,"MORALESRIOS,FRANCISCO E | NAVARRO FERNANDEZ,SERGIO",3.5,3
US21,SPN,201,101,Second Year Spanish I,"MORALESRIOS,FRANCISCO E | NAVARRO FERNANDEZ,SERGIO",4.0,15
US21,SPN,201,101,Second Year Spanish I,"MORALESRIOS,FRANCISCO E | NAVARRO FERNANDEZ,SERGIO",S,2
US21,SPN,202,101,Second-Year Spanish II,"MORALESRIOS,FRANCISCO E",2.0,1
US21,SPN,202,101,Second-Year Spanish II,"MORALESRIOS,FRANCISCO E",3.0,1
US21,SPN,202,101,Second-Year Spanish II,"MORALESRIOS,FRANCISCO E",3.5,6
US21,SPN,202,101,Second-Year Spanish II,"MORALESRIOS,FRANCISCO E",4.0,8
US21,SPN,202,101,Second-Year Spanish II,"MORALESRIOS,FRANCISCO E",NS,2
US21,SPN,202,101,Second-Year Spanish II,"MORALESRIOS,FRANCISCO E",S,1
US21,SPN,202,201,Second-Year Spanish II,"MORALESRIOS,FRANCISCO E",1.0,1
US21,SPN,202,201,Second-Year Spanish II,"MORALESRIOS,FRANCISCO E",1.5,1
US21,SPN,202,201,Second-Year Spanish II,"MORALESRIOS,FRANCISCO E",3.0,2
US21,SPN,202,201,Second-Year Spanish II,"MORALESRIOS,FRANCISCO E",3.5,7
US21,SPN,202,201,Second-Year Spanish II,"MORALESRIOS,FRANCISCO E",4.0,9
US21,SPN,202,201,Second-Year Spanish II,"MORALESRIOS,FRANCISCO E",NS,1
US21,SPN,202,201,Second-Year Spanish II,"MORALESRIOS,FRANCISCO E",S,5
US21,SPN,310,730,Basic Spanish Grammar,"AUSIN,ADOLFO",2.5,2
US21,SPN,310,730,Basic Spanish Grammar,"AUSIN,ADOLFO",3.0,3
US21,SPN,310,730,Basic Spanish Grammar,"AUSIN,ADOLFO",3.5,3
US21,SPN,310,730,Basic Spanish Grammar,"AUSIN,ADOLFO",4.0,2
US21,SPN,310,730,Basic Spanish Grammar,"AUSIN,ADOLFO",S,3
US21,SPN,310,731,Basic Spanish Grammar,"RUIFERNANDEZ-CONDE,VIRGINIA",3.5,1
US21,SPN,310,731,Basic Spanish Grammar,"RUIFERNANDEZ-CONDE,VIRGINIA",4.0,7
US21,SPN,310,731,Basic Spanish Grammar,"RUIFERNANDEZ-CONDE,VIRGINIA",NS,1
US21,SPN,310,731,Basic Spanish Grammar,"RUIFERNANDEZ-CONDE,VIRGINIA",S,2
US21,SPN,320,730,Cultural Reading & Comp (W),"MUDROVCIC,MARIA E",3.0,2
US21,SPN,320,730,Cultural Reading & Comp (W),"MUDROVCIC,MARIA E",3.5,9
US21,SPN,320,730,Cultural Reading & Comp (W),"MUDROVCIC,MARIA E",4.0,2
US21,SPN,320,730,Cultural Reading & Comp (W),"MUDROVCIC,MARIA E",NS,1
US21,SPN,320,730,Cultural Reading & Comp (W),"MUDROVCIC,MARIA E",S,6
US21,SPN,330,730,Phonetics and Pronunciation,"ALFARAZ,GABRIELA G",3.0,1
US21,SPN,330,730,Phonetics and Pronunciation,"ALFARAZ,GABRIELA G",3.5,2
US21,SPN,330,730,Phonetics and Pronunciation,"ALFARAZ,GABRIELA G",4.0,11
